Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Sep 2022,-150970.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Mar 2021,103657.56,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Dec 2020,102731.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Sep 2020,102731.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Jun 2020,102731.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Mar 2020,152730.92,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Dec 2019,151812.76,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Sep 2019,151812.76,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Jun 2019,151812.76,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Mar 2019,101813.96,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Dec 2018,100903.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Sep 2018,100903.19,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,30 Jun 2018,100903.05,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_R001103_1,31 Mar 2018,50903.16,GBP
