Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-105,12 Sep 2023,2895200.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-108,12 Sep 2023,500000.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-113,12 Sep 2023,1000000.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-111,12 Sep 2023,200000.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-103,12 Sep 2023,3000000.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT,N/A,GB-1-204338-114,12 Sep 2023,4000000.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204338-105,07 Nov 2022,2336665.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204338-113,07 Nov 2022,676951.9,GBP
Tetra Tech International Development Limited,N/A,GB-1-204338-111,07 Nov 2022,764686.96,GBP
Tetra Tech International Development Limited,N/A,GB-1-204338-103,07 Nov 2022,1537045.0,GBP
Tetra Tech International Development Limited,N/A,GB-1-204338-114,07 Nov 2022,62500.8,GBP
IMC Worldwide,Government,GB-1-204338-109,03 Nov 2020,224585.0,GBP
Oxford Policy Management,Government,GB-1-204338-108,04 Feb 2019,773827.0,GBP
Coffey International Development,Government,GB-1-204338-105,12 Nov 2018,9788523.0,GBP
Coffey International Development,Government,GB-1-204338-102,12 Nov 2018,3619122.0,GBP
Coffey International Development,Government,GB-1-204338-106,12 Nov 2018,4400552.0,GBP
Coffey International Development,Government,GB-1-204338-113,12 Nov 2018,977133.0,GBP
Coffey International Development,Government,GB-1-204338-110,12 Nov 2018,654628.0,GBP
Coffey International Development,Government,GB-1-204338-111,12 Nov 2018,1474526.0,GBP
Coffey International Development,Government,GB-1-204338-103,12 Nov 2018,8585512.0,GBP
Coffey International Development,Government,GB-1-204338-114,12 Nov 2018,500000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-107,27 Nov 2017,5250000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-204338-104,27 Nov 2017,1500000.0,GBP
