Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-204338-110,23 May 2022,414000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204338-110,28 Apr 2022,-414000.0,GBP
Aid to civil society organisations / NGOs,Journal Transaction,GB-1-204338-104,05 Apr 2022,-275795.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-204338-104,04 Apr 2022,275795.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-204338-104,01 Apr 2022,-275795.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204338-104,31 Mar 2022,275795.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,31 Jan 2022,316662.0,GBP
Technical & Advisory services,Correction,GB-1-204338-110,31 Jan 2022,-316662.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,28 Jan 2022,-255715.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,28 Jan 2022,-308379.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,28 Jan 2022,-316662.0,GBP
Technical & Advisory services,Correction,GB-1-204338-110,28 Jan 2022,308379.0,GBP
Technical & Advisory services,Correction,GB-1-204338-110,28 Jan 2022,316662.0,GBP
Technical & Advisory services,Correction,GB-1-204338-112,28 Jan 2022,255715.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204338-104,08 Dec 2021,-275795.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,25 Nov 2021,-390105.0,GBP
Technical & Advisory services,Correction,GB-1-204338-106,25 Nov 2021,390105.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,01 Jul 2021,-390105.0,GBP
Technical & Advisory services,Correction,GB-1-204338-106,01 Jul 2021,390105.0,GBP
Technical & Advisory services,Correction,GB-1-204338-105,20 Mar 2020,163353.0,GBP
Technical & Advisory services,Correction,GB-1-204338-102,20 Mar 2020,-163353.0,GBP
Technical & Advisory services,Correction,GB-1-204338-102,31 Oct 2019,-228131.0,GBP
Technical & Advisory services,Correction,GB-1-204338-106,31 Oct 2019,228131.0,GBP
Technical & Advisory services,Matrix Development Consultants,GB-1-204338-101,31 Mar 2015,46847.0,GBP
Technical & Advisory services,Matrix Development Consultants,GB-1-204338-101,17 Dec 2014,26924.0,GBP
