Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRAC University,N/A,GB-1-204079-101,30 May 2022,88987.0,GBP
BRAC University,N/A,GB-1-204079-101,23 Feb 2022,125415.0,GBP
BRAC University,N/A,GB-1-204079-101,24 Nov 2021,323516.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,23 Sep 2021,83611.0,GBP
BRAC University,N/A,GB-1-204079-101,26 Aug 2021,322081.0,GBP
BRAC University,N/A,GB-1-204079-101,01 Jun 2021,362966.0,GBP
BRAC University,N/A,GB-1-204079-101,19 Feb 2021,355159.0,GBP
BRAC University,N/A,GB-1-204079-101,25 Nov 2020,343936.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,23 Nov 2020,400000.0,GBP
BRAC University,N/A,GB-1-204079-101,26 Aug 2020,261661.0,GBP
BRAC University,N/A,GB-1-204079-101,29 May 2020,366411.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,27 May 2020,400000.0,GBP
BRAC University,N/A,GB-1-204079-101,28 Feb 2020,386052.0,GBP
BRAC University,N/A,GB-1-204079-101,22 Nov 2019,407504.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,21 Nov 2019,400000.0,GBP
BRAC University,N/A,GB-1-204079-101,30 Aug 2019,416986.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,30 May 2019,418108.0,GBP
BRAC University,N/A,GB-1-204079-101,29 May 2019,319294.0,GBP
BRAC University,N/A,GB-1-204079-101,21 Feb 2019,389595.0,GBP
BRAC University,N/A,GB-1-204079-101,10 Dec 2018,378562.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,06 Dec 2018,542504.0,GBP
BRAC University,N/A,GB-1-204079-101,14 Aug 2018,371374.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,24 May 2018,665260.0,GBP
BRAC University,N/A,GB-1-204079-101,23 May 2018,298857.0,GBP
BRAC University,N/A,GB-1-204079-101,21 Feb 2018,352452.0,GBP
Correction,N/A,GB-1-204079-103,22 Jan 2018,-4500000.0,GBP
Correction,N/A,GB-1-204079-103,09 Jan 2018,4500000.0,GBP
BRAC University,N/A,GB-1-204079-101,05 Dec 2017,309422.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,04 Dec 2017,783915.0,GBP
BRAC University,N/A,GB-1-204079-101,29 Aug 2017,352153.0,GBP
BRAC University,N/A,GB-1-204079-101,24 Jul 2017,621035.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,15 May 2017,850000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204079-103,30 Nov 2016,600000.0,GBP
