Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-205065-101,18 Dec 2020,87793.0,GBP
"World Bank, The",Government,GB-1-205065-105,23 Jul 2019,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,26 Oct 2018,3091459.0,GBP
Cowatersogema International Inc,Government,GB-1-205065-102,03 Sep 2018,4369226.0,GBP
Oxford Policy Management,Government,GB-1-205065-107,09 Feb 2018,6393156.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205065-105,10 Apr 2017,1000000.0,GBP
Adam Smith International,Government,GB-1-205065-103,11 Nov 2016,13553544.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-104,01 Jul 2016,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,01 Jul 2016,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-101,10 Jul 2015,120000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205065-106,10 Jul 2015,500000.0,GBP
Adam Smith International,Government,GB-1-205065-102,10 Mar 2015,850968.0,GBP
