Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-47BKF,30 Sep 2023,17317.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-47BKF,30 Jun 2023,14845.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-47BKF,31 Mar 2023,33918.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-47BKF,31 Dec 2022,25170.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-47BKF,30 Sep 2022,10557.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-47BKF,31 Mar 2022,7334.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-47BKF,31 Dec 2021,14804.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-47BKF,30 Sep 2021,4950.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-47BKF,30 Jun 2021,7801.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-47BKF,31 Mar 2021,10675.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-47BKF,31 Dec 2020,13562.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-47BKF,30 Sep 2020,5352.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-47BKF,30 Jun 2020,7601.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-47BKF,31 Mar 2020,17495.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-47BKF,31 Dec 2019,36486.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-47BKF,30 Sep 2019,-10232.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-47BKF,30 Jun 2019,21302.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-47BKF,31 Mar 2019,11610.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-47BKF,31 Dec 2018,9689.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-47BKF,30 Sep 2018,8032.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-47BKF,30 Jun 2018,12294.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-47BKF,31 Mar 2018,12482.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-47BKF,31 Dec 2017,6348.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-47BKF,30 Sep 2017,7058.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-47BKF,30 Jun 2017,7674.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-47BKF,31 Mar 2017,11398.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-47BKF,31 Dec 2016,10318.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-47BKF,30 Sep 2016,6974.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-47BKF,30 Jun 2016,8239.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-47BKF,31 Mar 2016,16739.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-47BKF,31 Dec 2015,13514.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-47BKF,30 Sep 2015,10597.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-47BKF,30 Jun 2015,18278.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-47BKF,31 Mar 2015,20993.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-47BKF,31 Dec 2014,8347.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-47BKF,30 Sep 2014,4455.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-47BKF,30 Jun 2014,11356.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-47BKF,31 Mar 2014,15133.0,GBP
