Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,14438.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,2032.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,314.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,315.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,274.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,30 Apr 2017,275.0,GBP
N/A,N/A,GB-COH-NI011322-GPAF-INN-057,20 Feb 2017,5958.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,19 Jan 2017,1943.0,GBP
Ojama Ageing Farmers Group,N/A,GB-COH-NI011322-GPAF-INN-057,19 Jan 2017,227.0,GBP
Opepa Community Development Organisation,N/A,GB-COH-NI011322-GPAF-INN-057,19 Jan 2017,220.0,GBP
Abarilela Community Development Organisation,N/A,GB-COH-NI011322-GPAF-INN-057,19 Jan 2017,234.0,GBP
Acamutu people living with HIV/AIDS,N/A,GB-COH-NI011322-GPAF-INN-057,19 Jan 2017,226.0,GBP
War On Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,22 Dec 2016,6601.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,27 Oct 2016,1943.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,27 Oct 2016,563.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,27 Oct 2016,313.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,27 Oct 2016,311.0,GBP
,N/A,GB-COH-NI011322-GPAF-INN-057,27 Oct 2016,226.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,14 Sep 2016,9829.0,GBP
Opepa,N/A,GB-COH-NI011322-GPAF-INN-057,05 Aug 2016,544.0,GBP
Darwoda,N/A,GB-COH-NI011322-GPAF-INN-057,04 Aug 2016,1943.0,GBP
Ojama,N/A,GB-COH-NI011322-GPAF-INN-057,04 Aug 2016,262.0,GBP
Abarillela,N/A,GB-COH-NI011322-GPAF-INN-057,04 Aug 2016,938.0,GBP
Acamutu,N/A,GB-COH-NI011322-GPAF-INN-057,04 Aug 2016,333.0,GBP
War on Want Uganda,N/A,GB-COH-NI011322-GPAF-INN-057,15 Jun 2016,9119.0,GBP
