Activity Description,Provider,Date,Value,Currency
Eleventh payment from DFID Q4 January to March 2017,DFID,19 May 2017,10680.0,GBP
War on Want Ni`s contribution to Uganda office and partners,War on Want NI,30 Apr 2017,1482.0,GBP
War on Want NI`s contribution to Uganda Office and Partners,,20 Feb 2017,1390.0,GBP
Tenth payment from DFID for Q3 October to December 2016,,10 Feb 2017,7208.0,GBP
War On Want NI's Contribution to Uganda Office and Partners,War On Want Ni,22 Dec 2016,1390.0,GBP
Ninth payment from DFID for Q2 July to Sept 2016,DFID,15 Nov 2016,12264.0,GBP
War on Want ni contribution to Uganda officer and partners,GB-COH-NI011322,14 Sep 2016,1599.0,GBP
Eight payment from DFID Q1 April-June 2016,GB-1,10 Aug 2016,12120.0,GBP
War on Want NI's contribution to Uganda office and partners,GB-COH-NI011322,15 Jun 2016,1894.0,GBP
Seventh payment from DFID Q4 January-March 2016,GB-1,19 May 2016,35010.0,GBP
War on Want NI`s contribution to Uganda office & partners,GB-COH-NI011322,24 Mar 2016,1423.0,GBP
Sixth Payment from DFID Q3 October-December 2015,GB-1,23 Feb 2016,15008.0,GBP
War on Want NI`s contribution to Uganda office & partners,GB-COH-NI011322,24 Dec 2015,1907.0,GBP
Fifth Payment from DFID Q2 July-Sept 2015,GB-1,16 Nov 2015,21901.0,GBP
War on Want NI`s contribution to Uganda office & partners,GB-COH-NI011322,24 Sep 2015,1568.0,GBP
Fourth Payment from DFID Q1 Apr-June 2015,GB-1,13 Aug 2015,14391.0,GBP
War on Want NI's contribution to Uganda office and partners,GB-COH-NI011322,11 Mar 2015,1748.0,GBP
Second payment from DFID Q3 Oct - Dec 2014,GB-1,16 Feb 2015,42279.0,GBP
Third Payment from DFID Q4 Jan-Mar 2015,GB-1,16 Feb 2015,34826.0,GBP
War on Want NI's contribution to Uganda office and partners.,GB-COH-NI011322,22 Dec 2014,1748.0,GBP
First payment. DFID Q2 July-Sept 2014,GB-1,17 Nov 2014,28073.0,GBP
War on Want NI\\\'s contribution to the project transferred during Q2 July-Sept 2014. Planned partner activities included the procurement of livestock between Jul-Sep 2014. Foot and Mouth outbreak prevented this happening in the quarter.,GB-COH-NI011322,17 Sep 2014,8829.0,GBP
