Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Resources Institute,N/A,GB-1-204250-112,06 Jan 2021,121962.0,GBP
World Resources Institute,N/A,GB-1-204250-113,23 Sep 2020,74405.0,GBP
World Resources Institute,N/A,GB-1-204250-112,27 Aug 2020,87512.0,GBP
World Resources Institute,N/A,GB-1-204250-113,28 May 2020,157123.0,GBP
IMC Worldwide,Government,GB-1-204250-116,29 Apr 2020,20865.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,03 Mar 2020,750000.0,GBP
World Resources Institute,N/A,GB-1-204250-113,31 Jan 2020,55033.0,GBP
World Resources Institute,N/A,GB-1-204250-112,24 Dec 2019,232237.0,GBP
PwC,Government,GB-1-204250-102,03 Dec 2019,42372.0,GBP
PwC,Government,GB-1-204250-101,03 Dec 2019,192704.0,GBP
World Resources Institute,N/A,GB-1-204250-113,20 Nov 2019,43949.0,GBP
IMC Worldwide,Government,GB-1-204250-116,11 Nov 2019,8346.0,GBP
World Resources Institute,N/A,GB-1-204250-112,07 Oct 2019,176065.0,GBP
IMC Worldwide,Government,GB-1-204250-109,26 Sep 2019,43136.0,GBP
PwC,Government,GB-1-204250-102,06 Sep 2019,87957.0,GBP
PwC,Government,GB-1-204250-101,06 Sep 2019,162408.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,19 Aug 2019,850000.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,19 Aug 2019,40000.0,GBP
PwC,Government,GB-1-204250-102,14 Aug 2019,42736.0,GBP
PwC,Government,GB-1-204250-101,14 Aug 2019,79367.0,GBP
PwC,Government,GB-1-204250-102,05 Jul 2019,53912.0,GBP
PwC,Government,GB-1-204250-101,05 Jul 2019,100123.0,GBP
World Resources Institute,N/A,GB-1-204250-112,26 Jun 2019,447139.0,GBP
PwC,Government,GB-1-204250-102,21 Jun 2019,133728.0,GBP
PwC,Government,GB-1-204250-101,21 Jun 2019,248353.0,GBP
PwC,Government,GB-1-204250-102,08 May 2019,45088.0,GBP
PwC,Government,GB-1-204250-101,08 May 2019,67828.0,GBP
PwC,Government,GB-1-204250-101,08 May 2019,6307.0,GBP
PwC,Government,GB-1-204250-101,08 May 2019,45329.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,01 May 2019,1100000.0,GBP
PwC,Government,GB-1-204250-102,09 Apr 2019,32967.0,GBP
PwC,Government,GB-1-204250-101,09 Apr 2019,126765.0,GBP
PwC,Government,GB-1-204250-102,28 Feb 2019,49363.0,GBP
PwC,Government,GB-1-204250-101,28 Feb 2019,120225.0,GBP
World Resources Institute,N/A,GB-1-204250-112,14 Feb 2019,487383.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,07 Feb 2019,900000.0,GBP
PwC,Government,GB-1-204250-102,30 Jan 2019,45706.0,GBP
PwC,Government,GB-1-204250-101,30 Jan 2019,137120.0,GBP
PwC,Government,GB-1-204250-102,11 Jan 2019,33492.0,GBP
PwC,Government,GB-1-204250-101,11 Jan 2019,171529.0,GBP
World Resources Institute,N/A,GB-1-204250-112,18 Dec 2018,396289.0,GBP
PwC,Government,GB-1-204250-102,11 Dec 2018,98366.0,GBP
PwC,Government,GB-1-204250-101,11 Dec 2018,151438.0,GBP
PwC,Government,GB-1-204250-102,20 Nov 2018,66976.0,GBP
PwC,Government,GB-1-204250-101,20 Nov 2018,94706.0,GBP
World Resources Institute,N/A,GB-1-204250-113,06 Nov 2018,97367.0,GBP
Chatham House,Government,GB-1-204250-110,01 Nov 2018,79481.0,GBP
PwC,Government,GB-1-204250-102,26 Oct 2018,67803.0,GBP
PwC,Government,GB-1-204250-101,26 Oct 2018,125872.0,GBP
World Resources Institute,N/A,GB-1-204250-112,25 Sep 2018,338441.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,21 Sep 2018,900000.0,GBP
PwC,Government,GB-1-204250-102,03 Sep 2018,53125.0,GBP
PwC,Government,GB-1-204250-102,03 Sep 2018,54041.0,GBP
PwC,Government,GB-1-204250-101,03 Sep 2018,151073.0,GBP
PwC,Government,GB-1-204250-101,03 Sep 2018,181468.0,GBP
PwC,Government,GB-1-204250-102,26 Jul 2018,8533.0,GBP
PwC,Government,GB-1-204250-102,26 Jul 2018,7711.0,GBP
PwC,Government,GB-1-204250-101,26 Jul 2018,171826.0,GBP
PwC,Government,GB-1-204250-101,26 Jul 2018,122235.0,GBP
World Resources Institute,N/A,GB-1-204250-113,09 Jul 2018,102610.0,GBP
PwC,Government,GB-1-204250-102,08 Jun 2018,13477.0,GBP
PwC,Government,GB-1-204250-101,08 Jun 2018,591801.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,15 May 2018,1150000.0,GBP
World Resources Institute,N/A,GB-1-204250-112,10 May 2018,584644.0,GBP
PwC,Government,GB-1-204250-102,17 Apr 2018,37282.0,GBP
PwC,Government,GB-1-204250-101,17 Apr 2018,169710.0,GBP
PwC,Government,GB-1-204250-102,06 Mar 2018,59834.0,GBP
PwC,Government,GB-1-204250-101,06 Mar 2018,134667.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,27 Feb 2018,850000.0,GBP
World Resources Institute,N/A,GB-1-204250-112,09 Feb 2018,579143.0,GBP
World Resources Institute,N/A,GB-1-204250-113,05 Feb 2018,75142.0,GBP
Chatham House,Government,GB-1-204250-110,30 Jan 2018,50000.0,GBP
PwC,Government,GB-1-204250-102,29 Jan 2018,17625.0,GBP
PwC,Government,GB-1-204250-101,29 Jan 2018,121215.0,GBP
PwC,Government,GB-1-204250-101,29 Jan 2018,46481.0,GBP
PwC,Government,GB-1-204250-101,29 Jan 2018,75512.0,GBP
PwC,Government,GB-1-204250-102,18 Dec 2017,42358.0,GBP
PwC,Government,GB-1-204250-101,18 Dec 2017,208983.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204250-105,14 Dec 2017,150000.0,GBP
World Resources Institute,N/A,GB-1-204250-112,05 Dec 2017,339460.0,GBP
PwC,Government,GB-1-204250-102,23 Nov 2017,86266.0,GBP
PwC,Government,GB-1-204250-101,23 Nov 2017,214747.0,GBP
World Resources Institute,N/A,GB-1-204250-113,14 Nov 2017,224880.0,GBP
PwC,Government,GB-1-204250-102,06 Nov 2017,10508.0,GBP
PwC,Government,GB-1-204250-102,06 Nov 2017,192705.0,GBP
PwC,Government,GB-1-204250-101,06 Nov 2017,236609.0,GBP
PwC,Government,GB-1-204250-101,06 Nov 2017,27586.0,GBP
PwC,Government,GB-1-204250-101,30 Oct 2017,21079.0,GBP
PwC,Government,GB-1-204250-101,27 Oct 2017,80586.0,GBP
PwC,Government,GB-1-204250-101,09 Oct 2017,361334.0,GBP
World Resources Institute,N/A,GB-1-204250-112,04 Oct 2017,198150.0,GBP
Correction,N/A,GB-1-204250-105,11 Aug 2017,400000.0,GBP
PwC,Government,GB-1-204250-102,08 Aug 2017,14493.0,GBP
PwC,Government,GB-1-204250-101,08 Aug 2017,198455.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,03 Aug 2017,750000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,31 Jul 2017,1250000.0,GBP
Chatham House,Government,GB-1-204250-110,11 Jul 2017,49419.0,GBP
PwC,Government,GB-1-204250-101,26 Jun 2017,477282.0,GBP
PwC,Government,GB-1-204250-101,26 Jun 2017,40589.0,GBP
PwC,Government,GB-1-204250-101,16 Jun 2017,731111.0,GBP
PwC,Government,GB-1-204250-101,31 May 2017,58844.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204250-107,18 May 2017,40000.0,GBP
PwC,Government,GB-1-204250-101,08 May 2017,83264.0,GBP
PwC,Government,GB-1-204250-101,08 May 2017,320925.0,GBP
PwC,Government,GB-1-204250-101,02 May 2017,163074.0,GBP
PwC,Government,GB-1-204250-102,26 Apr 2017,26805.0,GBP
PwC,Government,GB-1-204250-101,26 Apr 2017,182614.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,31 Mar 2017,423522.0,GBP
Chatham House,Government,GB-1-204250-110,31 Mar 2017,20000.0,GBP
PwC,Government,GB-1-204250-101,06 Mar 2017,354477.0,GBP
World Resources Institute,N/A,GB-1-204250-108,07 Feb 2017,72400.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204250-105,02 Feb 2017,400000.0,GBP
PwC,Government,GB-1-204250-101,02 Feb 2017,58161.0,GBP
PwC,Government,GB-1-204250-102,30 Jan 2017,24660.0,GBP
PwC,Government,GB-1-204250-101,30 Jan 2017,362553.0,GBP
PwC,Government,GB-1-204250-101,11 Jan 2017,678422.0,GBP
PwC,Government,GB-1-204250-101,11 Jan 2017,26785.0,GBP
World Resources Institute,N/A,GB-1-204250-108,12 Dec 2016,119294.0,GBP
PwC,Government,GB-1-204250-102,11 Dec 2016,436749.0,GBP
PwC,Government,GB-1-204250-101,14 Nov 2016,371038.0,GBP
PwC,Government,GB-1-204250-101,14 Nov 2016,58993.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,02 Nov 2016,500000.0,GBP
PwC,Government,GB-1-204250-101,27 Sep 2016,284559.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204250-105,21 Sep 2016,525000.0,GBP
PwC,Government,GB-1-204250-101,02 Sep 2016,389606.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204250-107,31 Aug 2016,60000.0,GBP
World Resources Institute,N/A,GB-1-204250-108,05 Aug 2016,107430.0,GBP
PwC,Government,GB-1-204250-101,03 Aug 2016,390538.0,GBP
PwC,Government,GB-1-204250-101,22 Jul 2016,319375.0,GBP
PwC,Government,GB-1-204250-101,20 Jul 2016,14990.0,GBP
PwC,Government,GB-1-204250-101,13 Jul 2016,319841.0,GBP
PwC,Government,GB-1-204250-101,27 Jun 2016,134910.0,GBP
PwC,Government,GB-1-204250-101,20 Jun 2016,35167.0,GBP
PwC,Government,GB-1-204250-101,14 Jun 2016,238745.0,GBP
PwC,Government,GB-1-204250-101,08 Jun 2016,78573.0,GBP
World Resources Institute,N/A,GB-1-204250-108,11 May 2016,93545.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,18 Apr 2016,1250000.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,23 Feb 2016,525000.0,GBP
World Resources Institute,N/A,GB-1-204250-108,18 Feb 2016,89849.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204250-105,14 Jan 2016,525000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204250-107,07 Dec 2015,100000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,13 Nov 2015,250000.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,10 Aug 2015,550000.0,GBP
