Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Resources Institute,N/A,GB-1-204250-112,22 Dec 2020,121962.0,GBP
World Resources Institute,N/A,GB-1-204250-112,05 Aug 2020,87512.0,GBP
World Resources Institute,N/A,GB-1-204250-113,16 Apr 2020,231528.0,GBP
World Resources Institute,N/A,GB-1-204250-112,13 Dec 2019,232237.0,GBP
IMC Worldwide,Government,GB-1-204250-116,22 Aug 2019,46598.0,GBP
World Resources Institute,N/A,GB-1-204250-113,18 Jul 2019,98982.0,GBP
IMC Worldwide,Government,GB-1-204250-109,29 Jan 2019,43136.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,05 Oct 2018,1100000.0,GBP
World Resources Institute,N/A,GB-1-204250-113,03 Aug 2017,500000.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,31 Jul 2017,5040000.0,GBP
World Resources Institute,N/A,GB-1-204250-112,30 Jun 2017,3546714.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,30 Jun 2017,2400000.0,GBP
Chatham House,Government,GB-1-204250-110,24 Aug 2016,199481.0,GBP
PwC,Government,GB-1-204250-102,16 Mar 2016,1606396.0,GBP
PwC,Government,GB-1-204250-101,16 Mar 2016,9252904.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204250-106,21 Oct 2015,1500000.0,GBP
United Nations Human Settlements Programme (UN Habitat),N/A,GB-1-204250-107,16 Oct 2015,200000.0,GBP
World Resources Institute,N/A,GB-1-204250-108,12 Oct 2015,482518.0,GBP
Construction Sector Transparency Initiative,Government,GB-1-204250-103,29 Jul 2015,1998522.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204250-105,09 Dec 2013,1600000.0,GBP
