Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Iran, Islamic Republic of - Assistance Programme Expenditure - December 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Dec 2020,216154.5,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - December 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Dec 2020,261314.61,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - December 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Dec 2020,160080.13,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - December 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Dec 2020,85286.23,CHF
"Iran, Islamic Republic of - General Expenditure - December 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Dec 2020,3973.71,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - November 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Nov 2020,172972.01,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - November 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Nov 2020,303464.69,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - November 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Nov 2020,147399.59,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - November 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Nov 2020,78621.09,CHF
"Iran, Islamic Republic of - General Expenditure - November 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,30 Nov 2020,4320.82,CHF
"Iran, Islamic Republic of - Assistance Programme Expenditure - October 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Oct 2020,165735.61,CHF
"Iran, Islamic Republic of - Cooperation Expenditure - October 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Oct 2020,28693.42,CHF
"Iran, Islamic Republic of - Protection Programme Expenditure - October 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Oct 2020,117357.51,CHF
"Iran, Islamic Republic of - Prevention Programme Expenditure - October 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Oct 2020,82997.7,CHF
"Iran, Islamic Republic of - General Expenditure - October 2020 Aggregate",N/A,XM-DAC-21016-2020-NAME-IR,31 Oct 2020,2757.71,CHF
